"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","فض اعتصامي رابعة العدوية والنهضة"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","Massacre de la place Rabia-El-Adaouïa"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","Резня в Египте (2013)"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","Masakra w Kairze"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","Blutbad in Kairo und Gizeh 2013"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Rabaa"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#comment","Le massacre de la place Rabia-El-Adaouïa a lieu du 14 au 16 août 2013, après le coup d'État du 3 juillet 2013 en Égypte. Les forces de sécurité égyptiennes ont attaqué les deux camps de manifestants, l'un sur la place al-Nahda et le plus grand sur la place Rabia-El-Adaouïa. Ces dispersions ont eu lieu après que le gouvernement Hazem el-Beblawi eut demandé à plusieurs reprises aux manifestants de se disperser après une occupation de six semaines."
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2013_coup_d'état_in_Egypt"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Masakra_w_Kairze"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Urolighederne_i_Kairo_2013"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wxy69g"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהומות_אוגוסט_2013_במצרים"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Agosto_2013_-_Kaguluhan_sa_Ehipto"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یورش‌های_اوت_۲۰۱۳_مصر"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_piazza_Rabi'a_al-'Adawiyya"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2013_Mısır_katliamı"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_2013_Rabaa_massacre"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոտորած_Եգիպտոսում_(2013)"
"http://fr.dbpedia.org/resource/Massacre_de_la_place_Rabia-El-Adaouïa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فض_اعتصامي_رابعة_العدوية_والنهضة"
