"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/2000/01/rdf-schema#label","Combat de la forêt de Sama"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/2000/01/rdf-schema#comment","Le combat de la forêt de Sama a lieu pendant la guerre du Mali. Le 16 juillet 2015, l'armée malienne attaque un camp djihadiste dans le sud du pays."
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b822t227"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20679870"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageID",9292227
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageRevisionID",179483136
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ShababFlag.svg"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Afrique"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_2015"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansar_Dine"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/33e_régiment_des_commandos_parachutistes"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablighi_Jamaat"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iyad_Ag_Ghali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Sikasso"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2015"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fakola"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misséni"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zégoua"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souleymane_Keïta_(djihadiste)"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katiba_Macina"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamako"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_maliennes"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_au_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://dbpedia.org/ontology/wikiPageLength",9563
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://www.georss.org/georss/point","10.400079722222 -6.7020036111111"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2015"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2015_au_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juillet_2015"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://xmlns.com/foaf/0.1/name","Combat de la forêt de Sama"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Guerre_du_Mali"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Combat_de_la_forêt_de_Sama","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
