"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana (mythology)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana (diosa romana)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana (mitología)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ديانا (ميثولوجيا)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana (mythologie)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diane (mythologie)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","ديانا"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Diane est originellement une déesse latine ayant pouvoir sur la procréation, la naissance des enfants et la souveraineté. Son sanctuaire le plus important situé à Aricie sert également de centre à la confédération latine avant que Rome n'en prenne la tête. Elle est très tôt devenue la déesse de la chasse et de la lune dans la mythologie romaine, après son assimilation à la déesse Artémis du panthéon grec durant le lectisterne de 399 av. J.-C.."
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzLFXOe2iSt/"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Diána"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Diana-Roman-religion"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/mythologie/diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022352.xml"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00584638"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/diane"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dijana_(mitologija)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diana_(mytologie)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014110163"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دیانا_(میتۆلۆژیا)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дијана"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアーナ"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديانا"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/892613"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gudinna_Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Diana_(doueez)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дыяна_(багіня)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიანა_(მითოლოგია)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיאנה_(מיתולוגיה)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไดแอนา_(เทพปกรณัม)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դիանա_(աստվածուհի)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Diana_(mifologiya)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Diana_(mytholeg)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیانا"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Diana_(mitologie)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_(mitología)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diana_(zeiță)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-60"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Диана_(богиня)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122737933"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/狄阿娜"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Diana_(mitolohiya)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diana_(mitoloji)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diana_(mitologia)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dijana_(mitologija)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལྷ་མོ་ཏི་ཨན་ན།"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/डायना_(रोमन_देवता)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡਾਇਨਾ_(ਮਿਥਿਹਾਸ_)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Diāna"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Diana_(gudinde)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/디아나"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118678132"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Диана_(богиня)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டயானா_(தொன்மவியல்)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dijana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντιάνα"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈائنا_(دیوی)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Diana_(istennő)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Диана_(халаплăх)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Diana_(mythology)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Діана_(богиня)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Diana_(diosa_romana)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Diana_(gudinne)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডায়ানা_(পৌরাণিক_চরিত্র)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дијана"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027500691/id"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diana"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Díana_(gyðja)"
"http://fr.dbpedia.org/resource/Diane_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/92C372"
