"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movimento per la Riforma Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour la réforme nationale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2000/01/rdf-schema#label","Movement for National Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2000/01/rdf-schema#label","Bewegung für Nationale Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour la réforme nationale (Harakat al-Islah al Watani) est un parti politique islamiste algérien fondé par Abdallah Djaballah et présidé par , et dont le secrétaire général du parti est Djamel Benabdeslam à partir du 2010. Le parti est arrivé 3e lors de l'élection présidentielle de 2004 avec 5 % des voix. Lors des élections législatives il a obtenu 9,5 % des suffrages, et compte 43 députés au parlement en 2002 et 3 députés en 2007. Il s'oppose notamment à la révision du Code de la famille algérienne."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852320"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bewegung_für_Nationale_Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_for_National_Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0243zr"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_per_la_Riforma_Nazionale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012036792"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_الإصلاح_الوطني"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国家改革運動_(アルジェリア)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251094158"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageID",541910
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageRevisionID",181553329
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djahid_Younsi"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_musulman"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_paternaliste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_islamique"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2009"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_famille_(Algérie)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Algérie"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_islamiste"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_populaire_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_nationale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_renaissance_islamique"
