"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/functionEndYear","1890"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/functionEndYear","1895"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/functionStartYear","1883"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/personName","Étienne Leca"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/personName","(1846-1908))"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/personName","Comte Alfred Multedo"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/personName","Jean-Jourdan Leca"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/startOccupation","Député (1885 et 1889) (élections annulées)"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/startOccupation","Aumônier de l'École Normale d'Ajaccio"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/startOccupation","Propriétaire"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/startOccupation","Géomètre en chef du cadastre àConstantine(Algérie)"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Constantine_(Algérie)"
"http://fr.dbpedia.org/resource/Canton_des_Deux-Sorru__1883__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ajaccio"
