"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2000/01/rdf-schema#label","Palais Schönborn (Prague)"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Schönborn (tchèque : Schönbornský palác), situé à Malá Strana, quartier du centre de Prague, abrite l'actuelle Ambassade des États-Unis auprès de la République Tchèque. Richard Crane, petit-fils d'un millionnaire de Chicago, qui avait acquis le palais à la fin de la Première Guerre mondiale, a vendu l'immeuble, en 1925, au Gouvernement des États-Unis pour la somme de 117 000 $."
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000151417"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=39390/1-781&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schönbornský_palác"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шьонборн"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Schönbornský_palác"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palais_Schönborn_(Prag)"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw_6bz"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şönborn_sarayı"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schönborn_Palace_(Prague)"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schönbornský_palác"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schönbornský_palác"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1594444"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cung_điện_Schönborn_(Praha)"
"http://fr.dbpedia.org/resource/Palais_Schönborn_(Prague)","http://dbpedia.org/ontology/wikiPageID",11981052
