"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzo-soprano"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopran"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopran"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosoprano"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","メゾソプラノ"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopraan"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzo-soprano"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosopran"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#label","Mezzosoprano"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#comment","Le terme mezzo-soprano peut désigner soit une catégorie vocale, caractérisée par une tessiture centrale située entre le soprano et l'alto, soit un emploi dans un chœur, où il désigne alors les altos les plus aiguës. Il est employé dans la musique occidentale, plus précisément dans la musique classique."
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/782.67/about"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/782.77/about"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/783.67/about"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/783.77/about"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2210562"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/mezzo-soprano"
"http://fr.dbpedia.org/resource/Mezzo-soprano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mezzo-Soprano"
