"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#label","Michelangelo Membrini"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#comment","Michelangelo Membrini ou Michelangelo di Pietro Mencherini est un peintre italien qui a été actif dans la région de Lucques, en Toscane, entre 1484 et 1525, année de sa mort, en mars."
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00122316"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:michelangelo-di-pietro-active-14891521"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michelangelo_di_Pietro_Membrini"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/1140"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/8736"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92040938"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3311257"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011lb77n"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96050558"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michelangelo_di_Pietro_Membrini"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michelangelo_di_Pietro_Membrini"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michelangelo_di_Pietro"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500055281"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageID",3634266
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageRevisionID",156106127
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raffaello_de_Giovanni"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1484"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capannori"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Center"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Civitali"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_lucquoise"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torre_Guinigi"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tondo"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Berenson"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Corsi"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_de_la_haute-Renaissance"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Frediani"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_d'art_sacré"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Marti"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistoia"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassone"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1525"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Michelangelo_Membrini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Ciampanti"
