"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lopez (illustrateur)"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lopez, né le 11 février 1943 sur l'île de Porto Rico et mort le 17 mars 1987 à Los Angeles, est un illustrateur de mode portoricain. Il travaille au cours de sa courte carrière pour de nombreuses publications et magazines de mode, et est reconnu comme un illustrateur majeur de la seconde moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000106750"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=005072844"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vm4wx5"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/antonio-lopez/past-auction-results"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/the-estate-of-antonio-lopez"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18538625/"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=61885795"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1569_5907"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/30155_artiste_LOPEZ_Antonio"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/antonio"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6439196A"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Lopez_(illustratore)"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbgqb"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4759316"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47565997"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500027449"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/118903"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00621015"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119185563"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטוניו_לופז_(מאייר)"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_Lopez_(illustrator)"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/233047522/id"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/147592"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p126715114"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85013104"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Lopez_(Illustrator)"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602865"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Utuado"
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://dbpedia.org/ontology/wikiPageID",7134896
"http://fr.dbpedia.org/resource/Antonio_Lopez_(illustrateur)","http://dbpedia.org/ontology/wikiPageRevisionID",189367398
