"subject","predicate","object"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2000/01/rdf-schema#label","Başmakçı, Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2000/01/rdf-schema#label","Başmakçı (Burdur)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2000/01/rdf-schema#comment","Başmakçı (à ne pas confondre avec Başmakçı, ville de la province d’Afyonkarahisar) est un village turc qui se trouve dans la province de Burdur dans la région méditerranéenne. Elle se compose d’une démographie en régression d’au moins 300 habitants (377 en 2007)."
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.yerelnet.org.tr/koyler/koy.php?koyid=240087"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8h70"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Başmakçı,_Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6853414"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Başmakçı,_Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Başmakçı,_Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Başmakçı,_Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Башмакчи_(Бурдур)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/305994/"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Башмакчы_(Бурдур)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageID",12688155
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageRevisionID",170160485
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turcs_de_Bulgarie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Başmakçı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyanet_İşleri_Başkanlığı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_téléphonique_commuté"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_du_peuple_(Turquie)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdur_(province)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_fêtes"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_tempéré"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_siècle"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique-nique"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afyonkarahisar"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_source"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulupınar_(Burdur)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiculture"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative_agricole_en_France"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(fleur)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafétéria"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_turques_de_2019"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_médical"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicerie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/wikiPageLength",3979
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.georss.org/georss/point","37.775 30.009444444444444"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.georss.org/georss/point","37.774444 30.010417"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://xmlns.com/foaf/0.1/name","Başmakçı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Başmakçı_(Burdur)?oldid=170160485&ns=0"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7744
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.775
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0094
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.0104
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basmakci-koy-08-2019.jpg"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/autresNoms","Başmakçı Köyü"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/code",15
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Burdur_(province)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/latitude",37.7744
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/longitude",30.0104
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/légende","Centre-ville, août 2019"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nom","Başmakçı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation_turque"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/District_(Turquie)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/population",300
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/maire","Mahmut Erdoğan"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/mandatMaire",2009
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://fr.dbpedia.org/property/gentilé","Başmakçılı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basmakci-koy-08-2019.jpg?width=300"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Başmakçı_(Burdur)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.010417938232 37.774444580078)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.00944519043 37.775001525879)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(30.00944519043 37.775001525879)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/internationalPhonePrefix","+(90)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/localPhonePrefix",15
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/otherName","Başmakçı Köyü (en turc)"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/peopleName","Başmakçılı"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/postalCode","15000"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/thumbnailCaption","Centre-ville, août 2019"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/abstract","Başmakçı (à ne pas confondre avec Başmakçı, ville de la province d’Afyonkarahisar) est un village turc qui se trouve dans la province de Burdur dans la région méditerranéenne. Elle se compose d’une démographie en régression d’au moins 300 habitants (377 en 2007)."
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Başmakçı_(Burdur)__Demographics__1"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Région_méditerranéenne"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Burdur"
"http://fr.dbpedia.org/resource/Başmakçı_(Burdur)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Burdur_(province)"
