"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2000/01/rdf-schema#label","Ellen Tigh"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2000/01/rdf-schema#comment","Ellen Tigh est un personnage de la série télévisée Battlestar Galactica, interprétée par l'actrice Kate Vernon."
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ellen_Tigh"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2527877"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0jzn"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ellen_Tigh"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellen_Tigh"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageID",2266428
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageRevisionID",185399193
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerelon"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_D._Moore"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macbeth_(Shakespeare)"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_six_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séductrice_de_fiction"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_un_(Battlestar_Galactica)"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Battlestar_Galactica"
"http://fr.dbpedia.org/resource/Ellen_Tigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Adama"
