"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","Death in the Garden"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","La mort en aquest jardí"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","La selva dei dannati"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","La Mort en ce jardin"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#label","La Mort en ce jardin"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#comment","La Mort en ce jardin est un film franco-mexicain réalisé par Luis Buñuel et sorti en 1956."
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-CFD0-0000-E-0000-0000-W"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/15151.aspx"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=72624"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=112557"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film183975.html"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/17393"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/death-in-the-garden/"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=43219"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=721086"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24075,"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=81404"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1309618"
"http://fr.dbpedia.org/resource/La_Mort_en_ce_jardin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23178"
