"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndDate",2015-05-08
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartDate",2010-05-14
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/title","Avocat général pour l'Écosse"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Avocat_général_pour_l'Écosse"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Neil_Davidson"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Jim_Wallace__PersonFunction__6","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Richard_Keen"
