"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://www.w3.org/2000/01/rdf-schema#label","Adresse d'entrées-sorties"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://www.w3.org/2000/01/rdf-schema#comment","Adresse d'entrées-sorties est un bus qui relie, sur la plupart des architectures, le processeur aux périphériques autres que la mémoire, tels que les autres bus (PCI, AGP, ISA, IDE...). Pour y accéder, on doit utiliser explicitement des instructions spéciales fournies par le processeur, ou admettre que telle plage connue d'adresses physiques manipulées par le processeur est déroutée sur ce bus, alors que le reste des accès se fait sur le bus mémoire. 
* Portail de l’informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824998"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqp2"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageID",405102
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageRevisionID",105330125
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCI_(informatique)"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipset"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périphérique_informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_AGP"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallel_ATA"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_ISA_(Informatique)"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatible_PC"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bus_informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoire_(informatique)"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/wikiPageLength",1223
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bus_informatique"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adresse_d'entrées-sorties?oldid=105330125&ns=0"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adresse_d'entrées-sorties"
"http://fr.dbpedia.org/resource/Adresse_d'entrées-sorties","http://dbpedia.org/ontology/abstract","Adresse d'entrées-sorties est un bus qui relie, sur la plupart des architectures, le processeur aux périphériques autres que la mémoire, tels que les autres bus (PCI, AGP, ISA, IDE...). Pour y accéder, on doit utiliser explicitement des instructions spéciales fournies par le processeur, ou admettre que telle plage connue d'adresses physiques manipulées par le processeur est déroutée sur ce bus, alors que le reste des accès se fait sur le bus mémoire. Cependant, sur l'architecture PC, ce bus se confond avec le bus mémoire, même s'ils ne fonctionnent pas à la même vitesse ou n'ont pas la même largeur de données. C'est le rôle des chipsets des PC actuels que d'assurer l'interconnexion de ces bus avec le processeur, de sorte que ces deux bus distincts « physiquement » n'en forment qu'un seul « logique » du point de vue du programmeur et du processeur. 
* Portail de l’informatique"
