"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Verona Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Verona Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Veronarots"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","ヴェローナ断崖"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Verona Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Verona Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#label","Верона (уступ)"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#comment","Verona Rupes est un escarpement observé sur Miranda, une lune d'Uranus. Sa hauteur a été estimée de 5 kilomètres à 10 kilomètres. Cela fait de lui le plus haut rempart montagneux connu dans le système solaire. Il pourrait avoir été créé par un impact majeur, qui aurait causé l'éclatement puis le ré-assemblage de la lune ou par la fissuration de la croûte."
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/6359"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェローナ断崖"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Верона_(уступ)"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維羅納斷崖"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уступ_Верона"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veronarots"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2517547"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j115"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verona_Rupes"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageID",5514022
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageRevisionID",166945381
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Miranda_scarp.jpg"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rupes_de_Miranda"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uranus_(planète)"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_(lune)"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Verona_Rupes","http://www.georss.org/georss/point","-18.3 347.8"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rupes_de_Miranda"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rempart_montagneux"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Verona_Rupes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
