"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Référendum en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Referendums_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Референдуми_у_Русији"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Referendums_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Referéndums_en_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:استفتاءات_في_روسيا"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8040606"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Референдумы_в_России"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Referendum_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://dbpedia.org/ontology/wikiPageID",8685571
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",110983779
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Référendum en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Référendum_en_Russie?oldid=110983779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Référendum_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Référendum_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Russie"
