"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hilaire (Creuse)"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageID",1221881
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageRevisionID",167844042
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moutier-Rozeille"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Moutier-Rozeille"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Creuse"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Hilaire_(Creuse)?oldid=167844042&ns=0"
"http://fr.dbpedia.org/resource/Saint-Hilaire_(Creuse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Hilaire_(Creuse)"
