"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","Civilization: Beyond Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","Civilization: Beyond Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","Sid Meier's Civilization: Beyond Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","Civilization: Beyond Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","Civilization: Beyond Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#label","文明帝國：超越地球"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#comment","Civilization: Beyond Earth est un jeu vidéo de stratégie au tour par tour développé par Firaxis Games et édité par 2K Games. Il fait partie de la série Civilization. Il est sorti le 24 octobre 2014 sur Windows, et plus tard sur OS X et Linux par Aspyr. Basé techniquement sur Civilization V et successeur spirituel de Sid Meier's Alpha Centauri, le cadre du jeu se déroule dans le futur, avec la possibilité pour l'humanité de voyager dans l'espace et de fonder des colonies sur des exoplanètes."
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sid-meiers-civilization-beyond-earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sid-meiers-civilization-beyond-earth-exoplanets-map-pack"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=21390"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/sid-meiers-civilization-beyond-earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/sid-meiers-civilization-beyond-earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/65980/"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيڤيليزاتيون:_بيوند_ايرث"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sid_Meier's_Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0107f1s0"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文明帝國：超越地球"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تمدن:_فراتر_از_زمین"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16333765"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16943900k#about"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sid_Meier’s_Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Civilization:_Beyond_Earth"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageID",8042759
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageRevisionID",181550749
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspyr"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_2K_Games"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_4X"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K_Games"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri_Lanka"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gameplay"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_fédérés_de_Micronésie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endless_Space"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam_Workshop"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2014"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Firaxis_Games"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firaxis_Games"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Meier's_Alpha_Centauri"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Civilization:_Beyond_Earth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Steam"
