"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Vivre ! (film, 2009)"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Vivre ! est un film français réalisé par Yvon Marciano et sorti en 2009."
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1470930"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5166850/"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/122866"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=108889"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30647"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65968340"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageID",12655170
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",171123849
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Denis"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Marciano"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Regnier"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydie_Solomon"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Befve"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joële_van_Effenterre"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclocine.com/films/en37952.jpg"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://purl.org/dc/elements/1.1/title","Vivre !"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/wikiPageLength",2120
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2009"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://xmlns.com/foaf/0.1/name","Vivre !"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bifi_titre"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vivre_!_(film,_2009)?oldid=171123849&ns=0"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/annéeDeSortie",2009
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/production","Gradiva Films"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/production","ESEC Productions"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Yvon_Marciano"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/scénario","Yvon Marciano"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://fr.dbpedia.org/property/titre","Vivre !"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vivre_!_(film,_2009)"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/abstract","Vivre ! est un film français réalisé par Yvon Marciano et sorti en 2009."
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Yvon_Marciano"
"http://fr.dbpedia.org/resource/Vivre_!_(film,_2009)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Yvon_Marciano"
