"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/2000/01/rdf-schema#label","Femme assise (Staël)"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/2000/01/rdf-schema#comment","Femme assise et Figure, nu assis, figure accoudée sont deux huiles sur toile peintes par Nicolas de Staël en 1953 à Lagnes et à Ménerbes. La première est répertoriée à cette date dans le catalogue raisonné de Françoise de Staël sous le no 724. Elle précède de très peu Figure, nu assis, figure accoudée, huile sur toile, 89 × 139 cm peinte vers la fin de l""année 1953, répertoriée dans le catalogue sous le no 726. Les deux sujets sont toujours la même femme qu'il désigne parfois sous le nom de Une inconnue, bien qu'il s'agisse de Jeanne Mathieu, qu'il nomme de temps en temps : . Cette femme dont il s'est épris et pour laquelle il s'est jeté par la fenêtre n'est en réalité qu'un des motifs du désespoir de Nicolas de Staël qui a toute sa vie vécu entre enthousiasme et accès de mélancolie déses"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354547"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5z1dz5c"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageID",8018418
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageRevisionID",169170185
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Femme_assise_(Staël)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
