"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Title retention clause"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Zastrzeżenie własności"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Clause de réserve de propriété"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","所有権留保"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2000/01/rdf-schema#comment","La réserve de propriété est une clause contractuelle qui assure au vendeur le paiement du prix de la marchandise.Cette clause permet au vendeur de rester propriétaire de la chose jusqu'à ce que le bien soit entièrement payé, l'acheteur n'étant que possesseur du bien. Il s'agit d'une exception à l'effet du contrat de vente, ce dernier devant normalement transférer la propriété du bien à l'acheteur. Dans le cas d'une réserve de propriété, le transfert de propriété sera effectif dès que l'acheteur aura payé l'intégralité du prix."
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zastrzeżenie_własności"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/所有権留保"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm9s7"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778613245"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q314031"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Title_retention_clause"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageID",1203346
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageRevisionID",165039663
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_vente"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clause_contractuelle"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_du_Québec"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_administratif"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Possession_(droit)"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achat_à_crédit"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_de_propriété"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/wikiPageLength",1809
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clause_contractuelle"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_de_propriété"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clause_de_réserve_de_propriété?oldid=165039663&ns=0"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clause_de_réserve_de_propriété"
"http://fr.dbpedia.org/resource/Clause_de_réserve_de_propriété","http://dbpedia.org/ontology/abstract","La réserve de propriété est une clause contractuelle qui assure au vendeur le paiement du prix de la marchandise.Cette clause permet au vendeur de rester propriétaire de la chose jusqu'à ce que le bien soit entièrement payé, l'acheteur n'étant que possesseur du bien. Il s'agit d'une exception à l'effet du contrat de vente, ce dernier devant normalement transférer la propriété du bien à l'acheteur. Dans le cas d'une réserve de propriété, le transfert de propriété sera effectif dès que l'acheteur aura payé l'intégralité du prix. La réserve de propriété peut être limitée, selon l'ordre juridique, aux meubles (comme en droit français, suisse ou allemand par exemple) ou s'étendre aux biens immobiliers (comme en droit italien ou portugais). Il est parfois nécessaire de l'inscrire dans un registre public pour que la validité soit effective ou opposable à des tiers."
