"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Malá nad Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Malá nad Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Malá nad Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Malá nad Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#label","Мала-над-Гроном"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#comment","Malá nad Hronom est une commune du district de Nové Zámky, dans la région de Nitra, en Slovaquie."
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261m58"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2218536"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malá_nad_Hronom"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мала_на_Хрону"
"http://fr.dbpedia.org/resource/Malá_nad_Hronom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мала-над-Гроном"
