"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Госпіталь Пітьє-Сальпетрієр"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","مستشفى بيتى سالبترير"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de la Salpêtrière"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Hospital de la Pitié-Salpêtrière"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Szpital Salpêtrière"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de la Salpêtrière"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","مستشفى بيتي سالبترير"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Salpêtrière"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#label","Pitié-Salpêtrièreko Ospitalea"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de la Pitié-Salpêtrière est un hôpital de l'Assistance publique - Hôpitaux de Paris (AP-HP) situé 47-83, boulevard de l'Hôpital dans le 13e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://finess.sante.gouv.fr/finess/jsp/actionDetailEtablissement.do?noFiness=750100125"
"http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_de_la_Pitié-Salpêtrière"
