"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2000/01/rdf-schema#label","Enclave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exclaves_and_enclaves"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Анклавы"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενκλάβια"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:위요지"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anklavlar"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Enclava"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Ynklawy"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Enclave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:内飞地"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Enclave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/Kategoria:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Enklávy"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:درون‌بوم‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Enklávy"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Anklavlar"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Enclaves"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Enclaves"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Enklavar"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Enclave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Анклав"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Анклавтар"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Enklawes"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:محصورات"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7692999"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Enklawy"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Анклави"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Enclave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أراض_معزولة_وأراض_محاطة_بأراضي_أجنبية"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Енклаве"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Anklavlar"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Barrendegiak"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Enklave"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Анклави"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Enklaver"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Анклавы"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ანკლავები_და_ექსკლავები"
"http://fr.dbpedia.org/resource/Catégorie:Enclave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Enklaver"
