"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#label","Hotline Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#label","Hotline Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#label","Hotline Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#label","ホットライン・ブリング"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#comment","Hotline Bling est une chanson du rappeur canadien Drake, qui est le premier single de son quatrième album studio Views (2016). C'est un succès commercial, atteignant notamment la place no 2 sur le Billboard Hot 100. Le clip vidéo de la chanson, réalisé par Director X, a gagné en popularité sur YouTube et a donné naissance à plusieurs parodies de celui-ci. Ce même clip vidéo a dépassé la barre du milliard de vues sur YouTube. La chanson est samplée sur Why Can't We Live Together par Timmy Thomas. Le groupe de bachata Vena a sorti en single une reprise de ce morceau."
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=uxpDa-c-4Mc"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/hotline-lyrics-drake.html"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/recording/e288e33a-5c40-4b9f-98f6-0062be760e4a"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/track/0wwPcA6wtMf6HUMpIRdeP7"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/93e7b393-7b75-4a42-9626-01b499fd9523"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8_vwpr9"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20992398"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Hotline_Bling"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットライン・ブリング"
"http://fr.dbpedia.org/resource/Hotline_Bling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hotline_Bling"
