"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_بارو"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Barrow-in-Furness'te_inşa_edilen_gemiler"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8290460"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageID",7462163
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://dbpedia.org/ontology/wikiPageRevisionID",97470194
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Barrow-in-Furness"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Barrow-in-Furness?oldid=97470194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Barrow-in-Furness","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Angleterre"
