"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2000/01/rdf-schema#label","Conseil de la vie française en Amérique"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de la vie française en Amérique (CVFA) est un OSBL québécois actif de 1937 à 2007. Le conseil a officiellement mis fin à ses activités le 7 septembre 2007. Son président était et son président honoraire l'auteur-compositeur-interprète Zachary Richard. Depuis le 15 mars 1998, ses bureaux se trouvaient à la Maison de la francophonie de la ville de Québec. L'organisation comptait 22 membres à vie, 6 membres honoraires, 63 membres corporatifs et 240 individuels."
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_3599"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993791"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vkx"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158016654"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageID",759407
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",189660919
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-A._Lebel"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_écrivains_francophones_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TFO"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Richard"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_parler_français_au_Canada"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_estrien_pour_le_français"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumont"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Verrette"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Desormaux"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Congrès_de_la_langue_française_au_Canada"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_pour_le_soutien_et_l'usage_de_la_langue_française"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens_au_Québec"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Pouliot"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_franco-québécois_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_et_Archives_nationales_du_Québec"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_langue_française"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_acadienne"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-J._Marcotte"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laurentienne"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_d'éducation_de_langue_française"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lévesque"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_la_langue_française_au_Canada"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Robert"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Carrière"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gouin"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_royale_d'enquête_sur_le_bilinguisme_et_le_biculturalisme"
"http://fr.dbpedia.org/resource/Conseil_de_la_vie_française_en_Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Québec"
