"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#label","Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#label","Lago di Neves"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#label","Lac de Neves"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#label","Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Neves (en allemand : Neves-Stausee ou Neveser See ; en italien : Lago di Neves) est situé au sommet de la valle dei Molini, une vallée latérale de la vallée d'Aurina dans le Tyrol du Sud. Pour atteindre le lac, depuis le village de Selva dei Molini, il faut se rendra au village de Lappago, à 1 430 m d'altitude. De là, la meilleure solution consiste à faire une excursion à pied en une heure environ pour rejoindre le lac. L’alternative est de continuer en voiture, sur une route étroite et escarpée de 5 km, pas toujours ouverte (surtout en hiver)."
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7627807/"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761445"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zv74d"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Neves_Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Neves"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neves-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageID",12827216
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageRevisionID",185639939
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimo"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_Aurina"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enel"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selva_dei_Molini"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Bolzano"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gran_Pilastro"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://dbpedia.org/ontology/wikiPageLength",2948
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.georss.org/georss/point","46.946388888889 11.782222222222"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://www.georss.org/georss/point","46.94833333333333 11.780555555555555"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_artificiel"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://xmlns.com/foaf/0.1/name","Lac de Neves"
"http://fr.dbpedia.org/resource/Lac_de_Neves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
