"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#label","林黛玉"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#label","Lin Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#label","Lin Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#comment","Lin Daiyu (chinois : 林黛玉 ; pinyin : lín dài yù ; Wade : Lin Tai-yu ; litt. « Lin Jade sombre ») est un personnage principal du roman classique chinois Le Rêve dans le pavillon rouge, elle est la cousine de Jia Bao Yu, fils d'un ministre important de l'empereur, la mère de Lin Daiyu est une sœur du dit ministre. La mère de Lin est morte quand elle est enfant, elle est obligée de vivre chez sa grand-mère qui est mère du ministre. Jia Bao Yu tombe amoureux de cette cousine jeune et belle, qui meurt alors que Jia Bao Yu est contraint d'épouser une autre parente."
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lin_Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19600870"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lin_Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lâm_Đại_Ngọc"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林黛玉"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lin_Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j_58"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178958"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lin_Daiyu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q10396871"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageID",179830
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageRevisionID",182609223
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Xiaoxu"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cao_Xueqin"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_chinois"
"http://fr.dbpedia.org/resource/Lin_Daiyu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Rêve_dans_le_pavillon_rouge"
