"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2000/01/rdf-schema#label","Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2000/01/rdf-schema#label","Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Riff_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Riff_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riff_(disambiguation)"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рифф_(значения)"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Riff_(desambiguación)"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Riff"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178080"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riff_(disambigua)"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageID",127975
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageRevisionID",185232365
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resource_Interchange_File_Format"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(groupe)"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Riff"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Riff"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Resource_Interchange_File_Format"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riff_(groupe)"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Riff_(musique)"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Noël_Riff"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Emma_Riff"
"http://fr.dbpedia.org/resource/Riff","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Riff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Riff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Riff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Riff?oldid=185232365&ns=0"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/fr","Riff"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/texte","Riff"
"http://fr.dbpedia.org/resource/Riff","http://fr.dbpedia.org/property/trad","Riff"
"http://fr.dbpedia.org/resource/Riff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Riff"
