"subject","predicate","object"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2000/01/rdf-schema#label","C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2000/01/rdf-schema#label","C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930811"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/C6H11NO"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageID",3430462
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageRevisionID",166293513
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_CAS"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprolactame"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène"
"http://fr.dbpedia.org/resource/C6H11NO","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/C6H11NO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isomérie"
"http://fr.dbpedia.org/resource/C6H11NO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C6H11NO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/C6H11NO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C6H11NO","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/C6H11NO","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C6H11NO?oldid=166293513&ns=0"
"http://fr.dbpedia.org/resource/C6H11NO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C6H11NO"
