"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Litoria micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#label","Nodugl tree frog"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#comment","Litoria micromembrana est une espèce d'amphibiens de la famille des Pelodryadidae."
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1035194"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55736/0"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id133436"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427712"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23627"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662928"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nodugl_tree_frog"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nodugl_tree_frog"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1q80"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/95135"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933289"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليتوريا_ميكرومبرانا"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Litoria_micromembrana"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageID",3045422
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageRevisionID",177720175
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amphibien_d'Indonésie"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Star"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Bismarck"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie_(province_indonésienne)"
"http://fr.dbpedia.org/resource/Litoria_micromembrana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Torricelli"
