"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2000/01/rdf-schema#label","Ligne de bus"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bus_routes"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버스_노선"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴士路線"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Buslijn"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bus_routes"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tuyến_xe_buýt"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bussruter"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Corredores_de_ônibus"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8329765"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קווי_אוטובוס"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バス路線"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bus_routes"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Linii_de_autobuz"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://dbpedia.org/ontology/wikiPageID",3706999
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://dbpedia.org/ontology/wikiPageRevisionID",180277401
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne de bus"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_de_bus?oldid=180277401&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Autobus"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_de_bus","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_transport_en_commun"
