"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2000/01/rdf-schema#label","Révolte d'esclaves"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Slaveopprør"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Orjakapinat"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Slavenopstand"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奴隸反叛"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Slavuppror"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:奴隷反乱"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노예_반란"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972842"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slave_rebellions"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rebeliones_de_esclavos"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Köle_ayaklanmaları"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثورات_العبيد"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sklavenaufstand"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powstania_niewolników"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Робски_въстания"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qulların_üsyanı"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Slave_rebellions"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Восстания_рабов"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sklavaj_ribeloj"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rebeliões_de_escravos"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://dbpedia.org/ontology/wikiPageID",1144848
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://dbpedia.org/ontology/wikiPageRevisionID",99818116
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2004/02/skos/core#prefLabel","Révolte d'esclaves"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_esclavage"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Révolte_d'esclaves?oldid=99818116&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Révolte"
"http://fr.dbpedia.org/resource/Catégorie:Révolte_d'esclaves","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_ou_opposition_à_l'esclavage"
