"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs des provinces indonésiennes"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2000/01/rdf-schema#label","List of current governors in Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des gouverneurs actuels des provinces indonésiennes."
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_current_governors_in_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_gubernur_dan_wakil_gubernur_petahana_di_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Gubernur_ring_Indonésia"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Daputari_lo_gubernur_wawu_wakil_gubernur_to_Indonesia"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20425953"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageID",504599
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageRevisionID",186225125
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_the_Democratic_Party_(Indonesia).svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_Iriansyah"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Golkar.svg"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_occidental"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampung"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_provinces_indonésiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulawesi_du_Sud-Est"
