"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","سبورتينغ براغا"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Sporting Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","SC Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","SC Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","S.C. Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","SC Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","SC Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","SCブラガ"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Sporting Clube de Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#comment","Le Sporting Clube de Braga est un club de football portugais situé dans la ville de Braga et fondé en 1921. L'équipe première joue ses matchs au stade municipal de Braga, construit à l'occasion de l'Euro 2004. Le club évolue en Primeira Liga. Il existe une section futsal fondée en 2007 et une autre de football de plage créée en 2013."
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sportingclubedebraga/"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/SC_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SCBragaOficial"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sportingclubedebraga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/SC_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SC_브라가"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/ФК_Брага"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брага_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/SC_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բրագա_(ֆուտբոլային_ակումբ)"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Брага"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/SC_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Braqa_FK"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/SC_Braga"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/براقا_ایدمان_کولوبو"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x6w8"
"http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/S.C._Braga"
