"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités liées à Nantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste des personnalités liées à Nantes. Voir aussi les comtes de Nantes, les maires de Nantes, les évêques de Nantes."
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642295"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Söhnen_und_Töchtern_der_Stadt_Nantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageID",4952541
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",188862913
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Bretécher"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Molinier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_liées_à_une_ville_en_France"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Tellier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Scheyermann"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bellec"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Fourny"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Guépin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dominique_Garnier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Guitet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Nantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représailles_après_la_mort_de_Karl_Hotz"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Reine-de-Bretagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Harel"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe-Marie_Hardy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Belloc"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavialle"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Sévère"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crouzet"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce-Charles-Désiré_Gontard_de_Launay"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sylla"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maurel_(skipper)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20syl"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bégaudeau"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Domingue_(colonie_française)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Cacault"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Robida"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_and_the_Queens"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph-Louis_Graslin"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cambronne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique_classique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bignon_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Albert_de_Dion"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Mouglalis"
