"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","疾凍救援"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","Ice Road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","The Ice Road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","The Ice Road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","طريق الجليد"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","The Ice Road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","Льодовий дрифт"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#label","The Ice Road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#comment","Ice Road ou Piège de glace au Québec (The Ice Road, littéralement « La route de glace ») est un thriller d'action américain écrit et réalisé par Jonathan Hensleigh, sorti en 2021. Il sort sur Netflix dans certains pays comme les États-Unis et au cinéma sur d'autres territoires."
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/81438065"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-ice-road"
"http://fr.dbpedia.org/resource/Ice_Road","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film409503.html"
