"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2000/01/rdf-schema#label","Куриный налог"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2000/01/rdf-schema#label","Chicken tax"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2000/01/rdf-schema#label","Chicken tax"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2000/01/rdf-schema#comment","La chicken tax, littéralement la « taxe du poulet », est la mise en place en 1963, aux États-Unis, d'un droit de douane de 25 % sur les importations de certains produits, en réponse à la taxation, par la Communauté économique européenne et notamment la France et l'Allemagne de l'Ouest, des importations de volailles américaines. Cette mesure de rétorsion, mise en place sous la présidence de Lyndon B. Johnson, porte sur les importations de fécules de pomme de terre, de dextrine, d'alcools de type cognac, ainsi que sur les véhicules utilitaires légers. Les tensions qui suivirent, en pleine période de guerre froide, sont connues sous le nom de Chicken War ou « guerre du poulet » en français."
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963394"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080dfxk"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicken_tax"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Impuesto_del_pollo"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куриный_налог"
"http://fr.dbpedia.org/resource/Chicken_tax","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chicken_tax"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageID",6032751
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageRevisionID",178261739
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextrine"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Food_and_Drug_Administration"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Allemagne_et_les_États-Unis"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volaille"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_douane"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiscalité_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_États-Unis_et_la_France"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importation"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_commercial"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camionnette"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_aux_États-Unis"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._William_Fulbright"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétorsion"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Adenauer"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécule_de_pomme_de_terre"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Chicken_tax","http://dbpedia.org/ontology/wikiPageLength",4977
"http://fr.dbpedia.org/resource/Chicken_tax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_commercial"
"http://fr.dbpedia.org/resource/Chicken_tax","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Présidence_de_Lyndon_B._Johnson"
