"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Steamboat Bill, jr."
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Marynarz słodkich wód"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Steamboat Bill Jr."
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Steamboat Bill, Jr."
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Cadet d'eau douce"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","ستيمبوت بيل جونيور"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Пароходный Билл — младший"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Hans son på galejan"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#label","Пароплавний Білл"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#comment","Cadet d'eau douce (Steamboat Bill, Jr.) est un film américain muet de Buster Keaton et Charles Reisner sorti en 1928."
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3EA5-4B0D-3803-5CB2-9388-0"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=326477"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/SteamboatBillJr"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26979"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/999095"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12011782"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v46778"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292963/"
"http://fr.dbpedia.org/resource/Cadet_d'eau_douce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019421"
