"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","Усачевский, Владимир Алексеевич"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Ussachevski"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","ڤلاديمير وساتشيڤسكى"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#label","Vladimir Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#comment","Vladimir Kirilovitch Ussachevsky (3 novembre 1911 à Hailar en Mandchourie - 2 janvier 1990 à New York, État de New York) est un compositeur particulièrement connu pour ses travaux en musique électronique. Il a fondé en 1955 avec Otto Luening le Columbia Princeton Electronic Music Center (CPEMC), centre de recherche musicale américain aujourd'hui rattaché à l’Université de Colombia Princeton (New York)."
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=466789"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20070615015"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0068712.xml"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1000813"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/32191"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Vladimir-Alexis-Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8186_7810"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/214/000119854/"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0882428"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6697ctr"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤلاديمير_وساتشيڤسكى"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Усачевський_Володимир_Олексійович"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13935852d#about"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhjfdm1d2jjcx"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vladimir_Usatševski"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/36233/about"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/211309"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ולדימיר_אוסצ'בסקי"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079p38"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82155109"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5645f557-ed01-4b9d-87d4-da827ec90e9f"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولادیمیر_اوساچفسکی"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vladimir_Usačevski"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121980944"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Усачевский,_Владимир_Алексеевич"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vladimir_Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7041016"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117630029"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322803"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/102349"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vladimir_Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156441"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vladimir_Ussachevski"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vladimir_Ussachevsky"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hailar"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageID",4063666
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageRevisionID",185885084
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1990"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Woodlawn"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Vladimir_Ussachevsky","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huis_clos_(film,_1962)"
