"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","Vito Acconci"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","Аккончи, Вито"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","ڤيتو اكونسى"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","Vito Acconci"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","維托·阿肯錫"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","Vito Acconci"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#label","Vito Acconci"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#comment","Vito Hannibal Acconci, né le 24 janvier 1940 à New York et mort le 27 avril 2017 dans la même ville, est un artiste et vidéaste américain."
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=43822947"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0009625"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=194ea712-648e-df11-9cbd-00237d073984"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002906328"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/acconci-vito"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1099791"
"http://fr.dbpedia.org/resource/Vito_Acconci","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35771472"
