"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.w3.org/2000/01/rdf-schema#label","Praia do Bom Abrigo"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.w3.org/2000/01/rdf-schema#comment","Praia do Bom Abrigo est une plage urbaine de la municipalité de Florianópolis, au Brésil. Elle se situe dans la partie continentale de la municipalité, dans le quartier du même nom, Bom Abrigo. Elle donne sur la baie Sud. Du fait de sa situation en centre ville, la baignade est déconseillée sur cette plage. 
* Portail de l’océan Atlantique 
* Portail de Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401234"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236mvzg"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://fr.dbpedia.org/property/étendueEau","Océan Atlantique"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageID",1607068
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageRevisionID",135156886
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Sud"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plage_à_Florianópolis"
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://dbpedia.org/ontology/wikiPageLength",1136
"http://fr.dbpedia.org/resource/Praia_do_Bom_Abrigo","http://www.georss.org/georss/point","-27.611586 -48.597249"
