"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá nữ quốc gia Bangladesh"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب بنغلاديش لكرة القدم للسيدات"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Bangladeshs damlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Bangladesh féminine de football"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Bangladesh féminine de football est l'équipe nationale qui représente le Bangladesh dans les compétitions internationales de football féminin. Elle est gérée par la Fédération du Bangladesh de football. Le Bangladesh joue son premier match officiel le 29 janvier 2010 contre le Népal, pour une défaite sur le score de 1 à 0. Les Bangladaises n'ont jamais participé à une phase finale de compétition majeure de football féminin, que ce soit la Coupe d'Asie, la Coupe du monde ou les Jeux olympiques."
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলাদেশ_জাতীয়_মহিলা_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방글라데시_여자_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زنان_بنگلادش"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddcg87"
"http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_féminine_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/बङ्गलादेश_महिला_राष्ट्रिय_फुटबल_टोली"
