"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio del Belgio 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de Bèlgica del 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Belgique 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бельгии 1963 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","جائزة بلجيكا الكبرى 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Bélgica de 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Belgii 1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix de Belgique 1963 (XXIIIe Grand Prix de Belgique / XXIII Grote Prijs van Belgie), disputé sur le circuit de Spa-Francorchamps le 9 juin 1963, est la cent-treizième épreuve du championnat du monde de Formule 1 courue depuis 1950 et la deuxième manche du championnat 1963."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Bélxica_de_1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Belgie_1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Belgii_1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_Bèlgica_del_1963"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1963","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Bélgica_de_1963"
