"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2000/01/rdf-schema#label","Enluminure gothique"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2000/01/rdf-schema#comment","L’enluminure gothique voit le jour en France et en Angleterre, dans les années 1160—1170, alors que les formes romanes restent dominantes en Allemagne jusqu'en 1300 environ. Pendant toute l'époque gothique, la France reste en tête des développements stylistiques de l'enluminure. Lors du passage du gothique tardif à la Renaissance, dans la seconde moitié du XVe siècle, l'enluminure perd son rôle d'art majeur à la suite du développement de l’imprimerie."
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illuminated_Gothic_manuscripts"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gotische_boekverluchting"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85064358"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kccg8"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/967296"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gotische_Buchmalerei"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538834"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119378471#about"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gotika_libroilustrado"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageID",6357352
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageRevisionID",185411060
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacle_(architecture)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Westminster"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylographie"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Robert_de_Lisle"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prayer_book_of_Maria_d'Harcourt_-_Staatsbibliothek_zu_Berlin_MsGermQuart42_-_f19v.jpg"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Peterborough"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libro_de_los_juegos"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_da_Bologna"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Luttrell"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primitifs_flamands"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_d'Ems"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_de_Gorleston"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theuerdank"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_Limbourg"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier_d'Ingeburge"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ingeborg_Psalter_02f_1200.jpg"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_Jouvenel"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconoclasme"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontispice_(livre)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miniature_(enluminure)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Beauneveu"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwettl"
"http://fr.dbpedia.org/resource/Enluminure_gothique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
