"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","Martin Behaims Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","إردابفيل"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#label","Martin Behaims Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#comment","Le globe Erdapfel (nom allemand, littéralement « pomme terrestre ») est un globe planétaire réalisé par Martin Behaim entre 1492 et 1493. Il s'agit du plus vieux globe au monde encore conservé. Il fut fabriqué en 1492-1493 sur commande du conseil municipal de Nuremberg par différents artisans sur la base des instructions de Martin Behaim. L'objet est aujourd'hui exposé au Germanisches Nationalmuseum de Nuremberg. C'est une des dernières représentations cartographiques du monde avant la découverte de l'Amérique par Christophe Colomb."
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nurnberg-Terrestrial-Globe"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Behaimův_glóbus"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Земное_яблоко"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υδρόγειος_του_Μπέχαϊμ"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארדאפפל"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إردابفيل"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝海姆地球儀"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Behaims_Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Erdapfel"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903450"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f2gt6"
"http://fr.dbpedia.org/resource/Erdapfel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Martin_Behaims_Erdapfel"
