"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#label","CFOU-FM"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2000/01/rdf-schema#comment","CFOU 89,1 FM est la station de radio de l'Université du Québec à Trois-Rivières. Elle émet depuis 1997."
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFOU-FM"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931362"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds4y0"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageID",1380042
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageRevisionID",170910000
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1997"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_universitaire"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_la_radiodiffusion_et_des_télécommunications_canadiennes"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_de_fréquence"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfou.ca"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/wikiPageLength",2641
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.georss.org/georss/point","46.3483 -72.5772"
"http://fr.dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1997"
"http://fr.dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_universitaire"
"http://fr.dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/homepage","http://www.cfou.ca"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Radio"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CFOU-FM?oldid=170910000&ns=0"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3483
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.5772
"http://fr.dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logocfou.jpg"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/création","septembre 1997"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/nom","CFOU-FM"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/siteWeb","http://www.cfou.ca"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/statut","radio de campus"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/diffusionFm",89.1
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/logo","Logocfou.jpg"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/CFOU-FM","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Trois-Rivières"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logocfou.jpg?width=300"
"http://fr.dbpedia.org/resource/CFOU-FM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CFOU-FM"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.577201843262 46.348300933838)"
"http://fr.dbpedia.org/resource/CFOU-FM","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.577201843262 46.348300933838)"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/abstract","CFOU 89,1 FM est la station de radio de l'Université du Québec à Trois-Rivières. Elle émet depuis 1997."
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/CFOU-FM","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Université_du_Québec_à_Trois-Rivières"
