"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#label","Hubert Monloup"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Monloup, né à Lyon le 8 mai 1932 et mort à Paris le 2 août 1999, est un décorateur et scénographe français."
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=586896.html?nopub=1"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hubert-monloup/past-auction-results"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15598"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0127_109X"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0598308"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13876509X/id"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60288354"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64267646"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64267646"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bz76zc"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14654259z#about"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013053601"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageID",12280654
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageRevisionID",188375489
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_67_ans"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Demy"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_Chalonge"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Montparnasse"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénographe_français"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Alliance_(film)"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Montparnasse_(division_4)"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jardin_des_supplices_(film)"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_décorateur"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_théâtre"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1999"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Allio"
"http://fr.dbpedia.org/resource/Hubert_Monloup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gion"
