"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://www.w3.org/2000/01/rdf-schema#label","Concile d'Antioche (379)"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://www.w3.org/2000/01/rdf-schema#comment","Le concile d'Antioche de 379 est un concile régional qui se réunit autour de 153 évêques. Les principales personnes présente furent Mélèce Ier d'Antioche, Eusèbe de Samosate, , , Diodore de Tarse, Grégoire de Nysse. Les actes du concile sont en grande partie perdus, mais les évêques, principalement orientaux, se mirent d'accord pour adhérer à l'enseignement de Damase Ier et des évêques occidentaux. 
* Portail du christianisme 
* Portail du catholicisme 
* Portail du christianisme orthodoxe"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991969"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9xsv"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageID",4618130
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageRevisionID",188591994
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antioche"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_de_Tyr"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélage_de_Laodicée"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:379"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Samosate"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damase_Ier"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Nysse"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/379"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Tarse"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélèce_Ier_d'Antioche"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/wikiPageLength",694
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Antioche"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:379"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concile_d'Antioche_(379)?oldid=188591994&ns=0"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concile_d'Antioche_(379)"
"http://fr.dbpedia.org/resource/Concile_d'Antioche_(379)","http://dbpedia.org/ontology/abstract","Le concile d'Antioche de 379 est un concile régional qui se réunit autour de 153 évêques. Les principales personnes présente furent Mélèce Ier d'Antioche, Eusèbe de Samosate, , , Diodore de Tarse, Grégoire de Nysse. Les actes du concile sont en grande partie perdus, mais les évêques, principalement orientaux, se mirent d'accord pour adhérer à l'enseignement de Damase Ier et des évêques occidentaux. 
* Portail du christianisme 
* Portail du catholicisme 
* Portail du christianisme orthodoxe"
