"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Expérience de Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Eksperyment Cavendisha"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Cavendish experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Experiment de Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","卡文迪什實驗"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#label","Эксперимент Кавендиша"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#comment","L'expérience de Cavendish avait pour but initial d'estimer la masse de la Terre. Cette dernière étant directement liée, dans l'équation de Newton, à la constante de gravitation, l'expérience permet de déterminer cette constante. Le physicien britannique Henry Cavendish réalisa cette expérience à la fin du XVIIIe siècle à l'aide d'une balance de torsion."
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-تجربة_كافنديش.wav"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Cavendish-experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кевендишов_оглед"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эксперимент_Кавендиша"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทดลองของคาเวนดิช"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/124793158"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cavendishov_pokus"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡文迪什實驗"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eksperyment_Cavendisha"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تجربة_كافنديش"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐번디시_실험"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thí_nghiệm_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cavendishev_pokus"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kavendish_tajribasi"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cavendishs_experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esperimento_di_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cavendish-eksperimentet"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Експеримент_Кавендіша"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18370"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Experiment_de_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Percobaan_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Experimento_de_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cavendish_experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャヴェンディッシュの実験"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gravitationswaage"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v5_j"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kavendišo_eksperimentas"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Experimento_de_Cavendish"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניסוי_קוונדיש"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Експеримент_на_Кевендиш"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πείραμα_του_Κάβεντις"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cavendish_experiment"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кавендиш_тәжірибесі"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آزمایش_کاوندیش"
"http://fr.dbpedia.org/resource/Expérience_de_Cavendish","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cavendishi_eksperiment"
