"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Moussoro"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2000/01/rdf-schema#label","Moussoro Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Moussoro est un aérodrome d'usage public situé à 1 kilomètre à l'est-nord-est de Moussoro dans la région de Barh el Gazel au Tchad."
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_موسورو"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2_p_"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3888192"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moussoro_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2427340/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطار_مورسو"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageID",13220317
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageRevisionID",188359741
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barh_el_Gazel"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussoro"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tchad"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tchad"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://dbpedia.org/ontology/wikiPageLength",1358
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.georss.org/georss/point","13.6441 16.5006"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tchad"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://xmlns.com/foaf/0.1/name","Aérodrome de Moussoro"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aéroport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérodrome_de_Moussoro?oldid=188359741&ns=0"
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.6441
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.5006
"http://fr.dbpedia.org/resource/Aérodrome_de_Moussoro","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Barh_el_Gazel"
