"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2000/01/rdf-schema#label","Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2000/01/rdf-schema#label","Brownell (disambigua)"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2000/01/rdf-schema#label","Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535089"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brownell_(disambigua)"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageID",11019376
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageRevisionID",159255623
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_G._Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownell_(Kansas)"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Brownell_Junior"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Brownell_Jameson"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kady_Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Herbert_Brownell_Junior"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Brownell_Jameson"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franklin_Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brownell_(Kansas)"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kady_Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Frederick_G._Brownell"
"http://fr.dbpedia.org/resource/Brownell","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Brownell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Brownell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Brownell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Brownell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brownell?oldid=159255623&ns=0"
"http://fr.dbpedia.org/resource/Brownell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brownell"
