"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Сью Ґарднер"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Гарднер, Сью"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","سو جاردنر"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Sue Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Sue Gardner, née le 11 mai 1967 à Bridgetown (Barbade), est une journaliste et cadre canadienne qui a principalement fait carrière à la Société Radio-Canada. De décembre 2007 à mai 2014, elle est la directrice générale (executive director) de la Wikimedia Foundation. En 2012, elle apparaît à la 70e place dans le palmarès des 100 femmes les plus influentes au monde du magazine Forbes, car elle a notamment « […] conduit le black-out de 24 heures par la Wikipédia en anglais en guise de protestation contre SOPA »."
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SuePGardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sue-Gardner-1"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/139880"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=725447"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σου_Γκάρντνερ"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9g5s"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سو_جاردنر"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sue_Gardner"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سو_گاردنر"
"http://fr.dbpedia.org/resource/Sue_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੂ_ਗਾਰਡਨਰ"
