"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2000/01/rdf-schema#label","The Brand of Fear"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2000/01/rdf-schema#comment","The Brand of Fear est un film muet américain réalisé par Allan Dwan et sorti en 1911."
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205421/"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0421789"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147636,"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbkdrq"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Brand_of_Fear"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520097"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageID",6385858
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageRevisionID",182981545
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Warren_Kerrigan"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Allan_Dwan"
"http://fr.dbpedia.org/resource/The_Brand_of_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Bush"
