"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/2000/01/rdf-schema#label","Aloïs Van de Voorde"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/2000/01/rdf-schema#comment","Aloïs, Maurits, Joseph, baron Van de Voorde, né le 25 juillet 1932 à Lochristi est un physicien belge. Il est docteur en droit; licencié en sciences politiques et sociales. Il fut chef de cabinet du Ministère des Finances et des Affaires économiques."
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aloïs_Van_de_Voorde"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zvbgw"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2234092"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lochristi"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageID",4286344
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageRevisionID",176236534
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lochristi"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_belge"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Europe"
"http://fr.dbpedia.org/resource/Aloïs_Van_de_Voorde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_générale_d'épargne_et_de_retraite"
