"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#label","Für Sie, Madame …"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#label","Vogues 1938"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#label","Walter Wanger's Vogues of 1938"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#label","Вок 1938-го року"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#comment","Vogues 1938 (Vogues of 1938) est un film américain réalisé par Irving Cummings, sorti en 1937."
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/184677"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39625"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/vogues_of_1938"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/DD10-B7E3-04CD-6B28-7301-X"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/61976/"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film590125.html"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011758"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0029737"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/29683/"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32868"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/188806,"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5072047/"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94894"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v52961"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0dvs"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wytworny_świat"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Für_Sie,_Madame_…"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3859808"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Wanger's_Vogues_of_1938"
"http://fr.dbpedia.org/resource/Vogues_1938","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vogues_of_1938"
