"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","George Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","Бейрд, Джордж"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","جورج بيرد (منافس ألعاب قوى)"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","George Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","جورج بيرد"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#label","George Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#comment","George Hetzel Baird (né le 5 mars 1907 à Grand Island - mort le 4 septembre 2004 à Rhinebeck) est un athlète américain spécialiste du 400 mètres. Étudiant à l'Université de l'Iowa, il est sélectionné dans l'équipe des États-Unis lors des Jeux olympiques de 1928 à Amsterdam. George Baird y décroche la médaille d'or du relais 4 × 400 mètres en compagnie de Frederick Alderman, Emerson Spencer et Ray Barbuti. Le relais américain établit un nouveau record du monde de la discipline en 3 min 14 s 2 et devance finalement l'Allemagne et le Canada."
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/george-baird-1.html"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Baird_(athlete)"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Baird-5640"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9725622"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_بيرد_(منافس_ألعاب_قوى)"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Baird_(athlete)"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_بيرد"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Baird"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جورج_برد"
"http://fr.dbpedia.org/resource/George_Baird","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Baird_(athlete)"
