"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#label","Morocco Tennis Tour Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#label","ATP Challenger Marrakesch"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#label","Marrocos Tennis Tour – Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#comment","Le Morocco Tennis Tour Marrakech est un tournoi international de tennis masculin du circuit ATP Challengerqui s'est tenu à Marrakech sur terre battue entre 2007 et 2012. Le tournoi de tennis de Marrakech a eu lieu pour la première fois en 1984. Il a été disputé à cinq reprises au printemps et offrait pour sa dernière année 75 000 $ de dotation. Le tournoi se déroule au sein du Royal Tennis Club de Marrakech, qui comprend un court principal nommé Central Younes El Aynaoui et 9 autres courts périphériques."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/3585/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marrocos_Tennis_Tour_–_Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ATP_Challenger_Marrakesch"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morocco_Tennis_Tour_–_Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768991"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p65zs"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morocco_Tennis_Tour_Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageID",1619177
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageRevisionID",167899589
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adil_Shamasdin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Luczak"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cerretani"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Mezzadri"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_de_Miguel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Machado"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarkko_Nieminen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Martín"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2011"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_Challenger_de_Casablanca"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2012"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarik_Benhabiles"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Chardy"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Rabat"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Moor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horia_Tecău"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Cibulec"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour_2010"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Ventura"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Davín"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATP_Challenger_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ATP_Challenger_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Agénor"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Kerr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christer_Allgårdh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Ouahab"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederico_Gil"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Tideman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Pugh"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_du_Maroc"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ramírez_Hidalgo"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Marrakech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morocco_Tennis_Tour"
