"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2000/01/rdf-schema#label","Malempré"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2000/01/rdf-schema#label","Malempré"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2000/01/rdf-schema#comment","Malempré (en wallon Målimpré) est une section de la commune belge de Manhay située en Région wallonne dans la province de Luxembourg. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7251709"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malempré"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1823458"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt530"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageID",1925534
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageRevisionID",174463385
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'autobus_1011"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manhay"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhay"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Malempré","http://dbpedia.org/ontology/nisCode","83055D"
"http://fr.dbpedia.org/resource/Malempré","http://www.georss.org/georss/point","50.2817 5.7156"
"http://fr.dbpedia.org/resource/Malempré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manhay"
"http://fr.dbpedia.org/resource/Malempré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Manhay"
"http://fr.dbpedia.org/resource/Malempré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malempré?oldid=174463385&ns=0"
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2817
"http://fr.dbpedia.org/resource/Malempré","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7156
