"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#label","Palais apostolique de Lorette"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Apostolico (Loreto)"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#comment","Le palais apostolique se trouve sur la Place de la Madonne à Lorette, dans les Marches.Il fait partie du complexe de la basilique-sanctuaire et abrite la Pinacothèque qui conserve le trésor de la Santa Casa constitué de peintures, sculptures, tapisseries et majoliques du sanctuaire. Il a été constitué en grande partie par les dons des Pèlerins au fil des siècles."
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=484172"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Museo_della_Santa_Casa,_Loreto"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apostolic_Palace_(Loreto)"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224z9bt"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Apostolico_(Loreto)"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132604594"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3889544"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://dati.beniculturali.it/mibact/luoghi/resource/CulturalInstituteOrSite/104061"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apostolic_Palace_(Loreto)"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86016910"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageID",12766745
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageRevisionID",187090743
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Lorette"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapisserie"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_II"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélature_de_Lorette"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_da_Sangallo_le_Jeune"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramante"
"http://fr.dbpedia.org/resource/Palais_apostolique_de_Lorette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
