"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","科隆行政区"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","District de Cologne"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Rechión de Colonia"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Кёльн (административный округ)"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Cologne (region)"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","ケルン行政管区"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#label","Colônia (região)"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Cologne (en allemand Regierungsbezirk Köln) est une des cinq circonscriptions allemandes (Regierungsbezirke) du land de Rhénanie-du-Nord-Westphalie.Son chef-lieu est Cologne."
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEA2"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43551/about"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regierungsbezirk_Köln"
"http://fr.dbpedia.org/resource/District_de_Cologne","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Köln_(dever)"
