"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#label","Guardian Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#label","Guardian Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#comment","Guardian Industries Corporation est une entreprise américaine fondée en 1932. Basée à Auburn Hills, Michigan, Guardian est l’un des leaders mondiaux sur les marchés du verre float, produits finis en verre, isolation en fibre de verre et matériaux de construction pour les marchés tertiaires, résidentiels et automobiles . L’entreprise emploie plus de 19 000 personnes à travers le monde et est présente en Amérique du Nord, Amérique du Sud, Europe, Asie, Afrique et au Moyen-Orient ."
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Guardian-Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0417_2504"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.471206.6"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118790"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صنایع_گاردین"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbhdl"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guardian_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageID",6116425
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageRevisionID",179971759
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canéjan"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asahi_Glass"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_(Michigan)"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communay"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pare-brise"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1932"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroglas"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compans"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bascharage"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_de_verre"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPG_Industries"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_Hills"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Sheet_Glass"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilkington"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignane"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpane"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_verre"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Guardian.com/"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageExternalLink","http://guardian-europe.com"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://dbpedia.org/ontology/wikiPageLength",8379
"http://fr.dbpedia.org/resource/Guardian_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1932"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_verre"
"http://fr.dbpedia.org/resource/Guardian_Industries","http://xmlns.com/foaf/0.1/homepage","http://www.Guardian.com/"
