"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2002-01-01
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2002"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1985-11-03
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/title","Mairesse deSainte-Foy"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sainte-Foy_(Québec)"
"http://fr.dbpedia.org/resource/Andrée_P._Boucher__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis-Marie_Lavoie"
